"Parkside, Inc.",1/5/2024,2.0.0,Parkside Psychiatric Hospital & Clinic,"1239 S. Trenton Ave., Tulsa OK 74120|1220 S. Trenton Ave., Tulsa OK 74120",2261|OK,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated",,,,,,,,,,,,,,,,,
description,code|[1],code|[1]|type,code|[2],code|[2]|type,code|[3],code|[3]|type,setting,drug_unit_of_measurement,drug_type_of_measurement,"standard_charge|gross	",standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Aetna,,,723,,,723,,,,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Aetna Better Health of Oklahoma,Medicaid,,664.91,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Beacon Health Options,,,667,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Blue Cross Blue Shield ,Preferred and Advantage,,633,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Blue Cross Blue Shield ,Chioce,,686,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Blue Cross Blue Shield ,Traditional,,778,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Care ATC,,,695,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,CIGNA,,,700,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Cherokee Nation ,,,625,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Choctaw Nation,,,664.91,,,,576,944,per diem,100% Medicaid,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Community Care ,Commercial and Plus Plan,,648,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Community Care ,Life and Health,,678,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Community Care ,Government Program and Senior Health,,648,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Muscogee Creek Nation,,,598,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,First Health,Aetna Rental Plans,,695,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Health Care Solutions Group,,,740,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Health Choice,,,944,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Health Scope,,,672,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Kickapoo Tribe of Oklahoma,,,600,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Humana,Commercial Plans,,720,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Tricare East,,,576,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Humana Healthy Horizons,Medicaid,,664.91,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Life Pace,,,764,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Magellan,,,680,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Oklahoma Complete Health,Medicaid,,664.91,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Optum,,,670,,,,576,944,per diem,,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Optum,,,650,,,,576,944,per diem,IP Detox services,
Inpatient Per Diem Room and Board,114,RC,124,RC,134,RC,inpatient,,,1600,800,Preferred Community Choice,,,678,,,,576,944,per diem,,
Residential Per Diem Room and Board,114,RC,124,RC,134,RC,Inpatient,,,1100,550,Aetna,,,448,,,,321.59,944,per diem,,
Residential Per Diem Room and Board,115,RC,125,RC,135,RC,Inpatient,,,1101,550,Aetna Better Health of Oklahoma,Medicaid,,362.3,,,,321.59,944,per diem,Acute2,
